

Emma Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249401
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Shaw
Spouse's Occupation (As Documented)	Boot Binder
Spouse's Occupation (Standardised)	Boot Binder
Gender	Female
Abode	Redman Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Date Of Child's Birth	8 May 1859
Register	Baptisms 1859, Page 141, Entry 1124
Source	LDS Film 1656561
Parent Of	John James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249401&Relationship=Baptised
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249401&Relationship=1stParent



