

Ann Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021475
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wells
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Date Of Child's Birth	14 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 353
Source	LDS Film 93833
Parent Of	Mary Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021475&Relationship=Baptised
Married To	John Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021475&Relationship=1stParent



