

Timothy Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421936
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lawson
Gender	Male
Abode	Hurst Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1793
Occupation (As Documented)	Brandy Dealer
Occupation (Standardised)	Brandy Dealer
Date Of Child's Birth	10 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 35
Source	LDS Film 1468979
Parent Of	Jane Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421936&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421936&Relationship=2ndParent



