

Annie? Trotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071642
First Name (With Contractions)	Annie?
First Name (Without Contractions)	Annie?
Surname	Trotter
Gender	Unknown
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Oct 1827
Witnesses	William Hodgkins; Annie? Trotter; Mary Trotter; J. Trotter, Junr.
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1826 - 1837, Page 54, Entry 162
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Trotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071642&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071642&Relationship=Bride



