

John Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	of the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1799
Witnesses	Mary Spencer, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Richard Loxham Offg. Minr.
Register	Marriages 1797 - 1801, Page 75, Entry 2861
Source	LDS Film 1656150
Witnessed By	Mary Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050706&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050706&Relationship=Witness_2
Married To	Elizabeth Wilford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050706&Relationship=Bride



