

Thomas Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014409
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 64, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014409&Relationship=Deceased



