

Martha Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420574
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Berry
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 31
Source	LDS Film 1468979
Parent Of	Ann Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420574&Relationship=Baptised
Married To	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420574&Relationship=1stParent



