

William Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Abode	Ennerdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 162, Entry 1289
Source	LDS Film 93878
Parent Of	John Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136619&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136619&Relationship=2ndParent



