

Anne Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148269
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughes
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pontack Lane
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	28 Mar 1834
Register	Baptisms 1817 - 1837, Page 13, Entry 4
Source	LDS Film 1482389
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148269&Relationship=Baptised
Married To	Lewis Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148269&Relationship=1stParent



