

William Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Hill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dock Key
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1795
Register	Burials 1795 - 1804, Page 41, Entry 20
Source	LDS Film 93873
Parent	Matthew Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047429&Relationship=1stParent



