

George J. Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068998
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	J.
Surname	Lyon
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Aug 1808
Witnesses	Geo. J. Lyon; Jas. Leyland
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 158, Entry 562
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Edleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068998&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068998&Relationship=Bride



