

Richard McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McCann
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Stephen Goodburn; Susannah Soucher
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 275, Entry 1917
Source	LDS Film 93843
Witnessed By	Stephen Goodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035691&Relationship=Witness_1
Witnessed By	Susannah Soucher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035691&Relationship=Witness_2
Married To	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035691&Relationship=Bride



