

Jane Norman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Norman
Gender	Female
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1823
Witnesses	Jane Norman; Charles Norman
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 293, Entry 412
Source	LDS Film 93917
Witnessed Marriage Of	Charles Standfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055982&Relationship=Groom
Witnessed Marriage Of	Jane Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055982&Relationship=Bride



