

Joseph Egginton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009913
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Egginton
Gender	Male
Abode	Sculcoats in the County of York
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Rob Pickering; Elizabeth Armstrong; Mary Barrow
Marriage Type	Licence
Marrying Minister	Wm Blundell
Register	Marriages 1777-1813, Entry 216
Source	LDS Film 1656195
Witnessed By	Rob Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009913&Relationship=Witness_1
Witnessed By	Elizabeth Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009913&Relationship=Witness_2
Married To	Martha Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009913&Relationship=Bride
Witnessed By	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009913&Relationship=Witness_3



