

Robert Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Tarleton St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1799
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	21 Dec 1798
Register	Baptisms 1799 - 1810, Page 86, Entry 27
Source	LDS Film 1656377
Parent Of	John Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050108&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050108&Relationship=2ndParent



