

Emily Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431632
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Eastwood
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Jul 1840
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 34, Entry 272
Source	LDS Film 1655552
Parent	Francis Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431632&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431632&Relationship=2ndParent



