

Thomas Beggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beggs
Gender	Male
Abode	Gilbert Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 11
Source	LDS Film 1656377
Parent Of	James Beggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027909&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027909&Relationship=2ndParent



