

Henry Whithead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whithead
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1725
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Feb 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 34
Source	LDS Film 1656376
Parent Of	Richd. Whithead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002444&Relationship=Baptised



