

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Bridgewater Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 259, Entry 2066
Source	LDS Film 1656422
Parent Of	Hannah Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154586&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154586&Relationship=2ndParent



