

Peter Mc Cloude	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Mc
Surname	Cloude
Gender	Male
Abode	Gilbert Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	19 Oct 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 89
Source	LDS Film 1468979
Parent Of	William Henry McCloude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422706&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422706&Relationship=2ndParent



