

Moses Spy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290843
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Spy
Gender	Male
Abode	Garden St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 305, Entry 2436
Source	LDS Film 1656422
Parent Of	Robert Spy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290843&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290843&Relationship=2ndParent



