

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Old Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 162
Source	LDS Film 93833
Parent Of	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021284&Relationship=Baptised



