

Ellen Nowlen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027562
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nowlen
Married Surname	Tierney
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 5, Entry 543
Source	LDS Film 1068891
Married To	Henry Tierney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027562&Relationship=Groom



