

William Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003123
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1730
Notes	a Stranger
Register	Burials 1704 - 1737, Page 161, Entry 38
Source	LDS Film 1656376
Married To	Mary Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003123&Relationship=Deceased



