

Jane Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101580
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Graham
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Castle St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1821
Date Of Child's Birth	3 Oct 1820
Register	Baptisms 1820 - 1821, Page 232, Entry 1849
Source	LDS Film 1656418
Parent Of	Mary Anne Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101580&Relationship=Baptised
Married To	Robert Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101580&Relationship=1stParent



