

Sarah Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002471
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rathbone
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1727
Register	Burials 1704 - 1737, Page 150, Entry 30
Source	LDS Film 1656376
Parent	William Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002471&Relationship=1stParent



