

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Maidens Green
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	28 Feb 1805
Register	Burials 1805, Page 2, Entry 21
Source	LDS Film 1068889
Parent Of	Benjamin Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054203&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054203&Relationship=2ndParent



