

Barney Flanican	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006571
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Flanican
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Flanican	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006571&Relationship=Baptised



