

John Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Gender	Male
Abode	Carpenters Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1803
Register	Baptisms 1803, Page 194, Entry 980
Source	LDS Film 94053
Parent Of	Thomas Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222596&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222596&Relationship=2ndParent



