

Mary Hewitson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hewitson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Poulton near Seacombe
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1848
Date Of Child's Birth	5 Sep 1848
Register	Baptisms 1826 - 1853, Page 253, Entry 2020
Source	LDS Film 1545923
Parent Of	Edward Hewitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295223&Relationship=Baptised
Married To	James Hewitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295223&Relationship=1stParent



