

Thomas Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duncan
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Dodd; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 104, Entry 13
Source	LDS Film 1656374
Witnessed By	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005288&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005288&Relationship=Witness_2
Married To	Elinor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005288&Relationship=Bride



