

Senhouse Brockbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049923
First Name (With Contractions)	Senhouse
First Name (Without Contractions)	Senhouse
Surname	Brockbank
Gender	Unknown
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed 'Mackreth']
Register	Marriages 1785 - 1805, Page 18, Entry 89
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049923&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049923&Relationship=Witness_2
Married To	Sarah Mackereth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049923&Relationship=Bride



