

Richard Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042032
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Common Garden
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Aug 1788
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	15 Aug 1788
Register	Burials 1769 - 1800, Page 16, Entry 17
Source	LDS Film 1656373
Married To	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042032&Relationship=Deceased



