

Thomas Squire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Squire
Parent's Occupation (As Documented)	Needle Maker
Parent's Occupation (Standardised)	Needle Maker
Gender	Male
Abode	Wapping
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 244, Entry 465
Source	LDSNo 1656418
Parent	John Gillingham Squire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107588&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107588&Relationship=2ndParent



