

Peter Moorfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020832
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moorfield
Gender	Male
Abode	Brownlow Hill
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 42
Source	LDS Film 1656377
Parent Of	George Moorfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020832&Relationship=Baptised



