

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Redcross strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1793
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	4 Jul 1791
Register	Baptisms 1793, Page 272, Entry 109
Source	LDS Film 93833
Parent Of	Benjamin Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038130&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038130&Relationship=2ndParent



