

Joseph Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Halsall
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Bath St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 80, Entry 639
Source	LDS Film 93878
Parent	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135969&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135969&Relationship=2ndParent



