

Barney Marmont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021082
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Marmont
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; G. Jared
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 129, Entry 387
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021082&Relationship=Witness_1
Witnessed By	G. Jared	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021082&Relationship=Witness_2
Married To	Jane Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021082&Relationship=Bride



