

William Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simmons
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Feb 1812
Source	LDS Film 1468980
Parent Of	Elizabeth Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424397&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424397&Relationship=2ndParent



