

Richard Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000958
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1714
Occupation (As Documented)	Musitionr.
Occupation (Standardised)	Musician
Date Of Child's Birth	12 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 26
Source	LDS Film 1656376
Parent Of	Richard Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000958&Relationship=Baptised



