

John Franks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Abode	Fontenoy
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 28
Source	LDS Film 1656377
Parent Of	Edward Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041470&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041470&Relationship=2ndParent



