

William Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 29
Source	LDS Film 1656377
Parent Of	William Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013785&Relationship=Baptised



