

Elizabeth Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049723
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winder
Married Surname	Glover
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1774
Status	Spinster
Witnesses	John Highton; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 110, Entry 1
Source	LDS Film 1656155
Witnessed By	John Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049723&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049723&Relationship=Witness_2
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049723&Relationship=Groom



