

William Seal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seal
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1811
Witnesses	William Seal; Mary Ashley
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 44, Entry 5191
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Birkenhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051787&Relationship=Groom
Witnessed Marriage Of	Margaret Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051787&Relationship=Bride



