

Edward Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300158
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bootle
Gender	Male
Abode	57 Conway Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1863, Page 43, Entry 343
Source	LDS Film 1656019
Parent Of	Peter Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300158&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300158&Relationship=2ndParent



