

Moses Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137436
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Roberts
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 264, Entry 2106
Source	LDS Film 93878
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137436&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137436&Relationship=2ndParent



