

Mary Jane McFadden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	McFadden
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Thornton Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	28 Feb 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 73, Entry 583
Source	LDS Film 1656207
Parent	William McFadden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199603&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199603&Relationship=2ndParent



