

George Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 125, Entry 993
Source	LDS Film 1656419
Parent	William Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125425&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125425&Relationship=2ndParent



