

Susannah Lawrence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007795
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Lawrence
Married Surname	Morgan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1799
Status	Widow
Witnesses	Edward Coventry; John Leeming
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 48, Entry 437
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007795&Relationship=Witness_1
Witnessed By	John Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007795&Relationship=Witness_2
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007795&Relationship=Groom



