

William Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Abode	Sweeting strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1783
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 788
Source	LDS Film 93833
Parent Of	Mary Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023126&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023126&Relationship=2ndParent



