

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 May 1794
Witnesses	William Morgan; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 137
Source	LDS Film 1656195
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005659&Relationship=Groom
Witnessed Marriage Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005659&Relationship=Bride



