

Mary Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253683
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Doughty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Date Of Child's Birth	7 Mar 1860
Register	Baptisms 1859 - 1860, Page 266, Entry 2126
Source	LDS Film 1656561
Parent Of	James Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253683&Relationship=Baptised
Married To	James Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253683&Relationship=1stParent



