

Anne Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033023
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Davies
Married Surname	Phillips
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1835
Witnesses	Thos. Balmer; Charlotte Edwards
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 49, Entry 78
Source	LDS Film 1656374
Witnessed By	Thos. Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033023&Relationship=Witness_1
Witnessed By	Charlotte Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033023&Relationship=Witness_2
Married To	George Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033023&Relationship=Groom



