

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1753
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1749 - 1754, Page 172, Entry 19
Source	LDS Film 1656376
Married To	Pheby Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011587&Relationship=Deceased



