

Richard Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011889
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 180, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011889&Relationship=Deceased



