

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151243
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Homer St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1835
Register	Baptism 1834 - 1835, Page 325, Entry 2593
Source	LDS Film 1656421
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151243&Relationship=Baptised
Married To	Maurice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151243&Relationship=1stParent



