

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255243
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1860
Date Of Child's Birth	29 Jun 1860
Register	Baptisms 1860 - 1861, Page 61, Entry 486
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255243&Relationship=Baptised
Married To	Isaac Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255243&Relationship=1stParent



