

Joseph Hanwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256359
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanwell
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Jul 1860
Register	Baptisms 1860 - 1861, Page 201, Entry 1602
Source	LDS Film 1656561
Parent Of	William Hanwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256359&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256359&Relationship=2ndParent



