

Elizabeth Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058611
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Whittle
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Lumber St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1811
Date Of Child's Death	13 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 6
Source	LDS Film 93833
Parent Of	Richard Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058611&Relationship=Deceased
Married To	William Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058611&Relationship=1stParent



