

William Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049317
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1768
Witnesses	Will. Crosbie; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Thos. Maddock
Register	Marriages 1754 - 1775, Page 108, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Golightly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049317&Relationship=Groom
Witnessed Marriage Of	Sarah Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049317&Relationship=Bride



