

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1751
Occupation (As Documented)	Watch Toole Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	11 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006710&Relationship=Baptised



