

Timothy Crowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121983
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Crowley
Gender	Male
Abode	John St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Sep 1848
Witnesses	John Cotter of Jones St.; Mary Ann Winters of Greenland St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 3, Entry 5
Source	LDS Film 396378
Witnessed By	John Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121983&Relationship=Witness_1
Witnessed By	Mary Ann Winters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121983&Relationship=Witness_2
Married To	Mary Curran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121983&Relationship=Bride



