

James Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254007
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stephenson
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1859 - 1860, Page 307, Entry 2450
Source	LDS Film 1656561
Parent Of	Thomas Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254007&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254007&Relationship=2ndParent



