

John Gorsuch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorsuch
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1772
Witnesses	Thomas Massey; James Baron
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Notes	[Bride signed Southern]
Register	Marriages 1754 - 1775, Page 132, Entry 7
Source	LDS Film 1546062
Witnessed By	Thomas Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049592&Relationship=Witness_1
Witnessed By	James Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049592&Relationship=Witness_2
Married To	Sarah Southran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049592&Relationship=Bride



